﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,25/01/2023,0175488,-£191.06,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,GOVN - Policy & Governance,Events Insurance,40252,Services,5027,Addition of Christmas Attraction/Winter Wonderland to annual events policy,18/01/2023,0174948,"£2,016.00",Revenue,NAME REDACTED,83531,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Regulatory Services,1048,PLAN - Planning & Development,Taxi Testing & Vehicle Safety Report,40234,Services,5027,MOTS,11/01/2023,0175209,"£1,261.55",Revenue,Autocentre LTD,21651,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Regulatory Services,1048,PLAN - Planning & Development,Taxi Testing & Vehicle Safety Report,40234,Services,5027,Taxi tests,11/01/2023,0175209,£196.65,Revenue,Autocentre LTD,21651,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,As per submission to NAME REDACTED invitation to Tender for the  contract hire with service and maintenance of  Grounds Maintenan,25/01/2023,0174975,"£1,242.40",Revenue,Balmers Garden Machinery,17075,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,General Balances,00100,Balance Sheet,Balance,28 aug 22,13/01/2023,0173616,"£3,043.32",Revenue,Barclaycard Commercial,59848,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,13/01/2023,0174988,"£2,290.79",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,13/01/2023,0174990,"£1,697.33",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,13/01/2023,0174992,£217.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,13/01/2023,0174992,£124.93,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,13/01/2023,0174996,£459.07,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,13/01/2023,0175000,£217.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,13/01/2023,0175000,£122.53,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,13/01/2023,0175001,£316.18,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,13/01/2023,0175002,"£1,055.35",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,13/01/2023,0175003,"£2,046.73",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,GOVN - Policy & Governance,Publicity - Advertising,40157,Miscellaneous Expenses,5034,Rock FM campaign for Christmas in Chorley/Winter Wonderland - 3rd December - 29 December,18/01/2023,0175323,"£2,782.00",Revenue,Bauer Active Ltd,50574,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Grounds Maintenance Contractor,20043,Grounds Maintenance Costs,5013,Pruning of Horse chestnut and Beech - ADDRESS REDACTED,11/01/2023,0175180,£580.00,Revenue,Beardwood Tree Services,77437,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,15 Oct 2022 - 15 Nov 2022,11/01/2023,0175068,"£1,888.57",Revenue,BES Commercial Electricity Ltd,76115,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,15 Nov 2022 - 15 Dec 2022,11/01/2023,0175069,"£2,226.66",Revenue,BES Commercial Electricity Ltd,76115,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,2 Oct 2022 - 15 Oct 2022,11/01/2023,0175070,"£1,060.90",Revenue,BES Commercial Electricity Ltd,76115,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,External Contractor,40198,Miscellaneous Expenses,5034,Payroll contract for Chorley Council 2022/2023,18/01/2023,0175058,"£6,822.90",Revenue,Blackpool Borough Council,16518,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GOVN - Policy & Governance,Other Fees,40212,Miscellaneous Expenses,5034,Payroll contract for 2022/23 for Chorley Leisure,25/01/2023,0175196,"£1,140.30",Revenue,Blackpool Borough Council,16518,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GOVN - Policy & Governance,Other Fees,40212,Miscellaneous Expenses,5034,Payroll contract for 2022/23 for Chorley Leisure,25/01/2023,0175197,"£1,102.50",Revenue,Blackpool Borough Council,16518,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,External Contractor,40198,Miscellaneous Expenses,5034,Payroll contract for Chorley Council 2022/2023,18/01/2023,0175393,"£7,377.30",Revenue,Blackpool Borough Council,16518,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Bengal St Bi-Annual Maintenance contract of 2 Barriers,11/01/2023,0174929,£295.00,Revenue,Boundary Gate and Barrier Contracts Ltd,78225,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Agency fees for NAME REDACTED Building Control Officer effective 15.08.2022 for an initial period of 6 months,04/01/2023,0174944,"£1,300.00",Revenue,BRG Interim Solutions Ltd,85601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Other Contractor,03012,Capital Expenditure,Capital,"Strawberry Fields Ground floor sub division works  £117,382 First floor sub division works  £143,209",11/01/2023,0175222,"£26,773.00",Capital,Bryan Lee Building Contractors Ltd,78160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Other Contractor,03012,Capital Expenditure,Capital,"Strawberry Fields Ground floor sub division works  £117,382 First floor sub division works  £143,209",25/01/2023,0175466,"£24,523.80",Capital,Bryan Lee Building Contractors Ltd,78160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,Supply 1 pallet of Hanson fast set post crete (60 bags),11/01/2023,0173304,£257.40,Revenue,C & W BERRY LIMITED,18180,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,External Contractor,40198,Miscellaneous Expenses,5034,Bengal St Depot – Empty yard catch pits each month – 400.00 x 12 = 4800.00 Bengal St Depot – Empty yard interceptor every 3 month,25/01/2023,0175409,£400.00,Revenue,NAME REDACTED,16579,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GROW - Commercial & Property,Promotional Expenses,40159,Miscellaneous Expenses,5034,To supply entertainment for the Christmas Fun Thursday on Market Walk on the 22nd Dec 22 Trees A Live Walkabout act,04/01/2023,0174965,£820.00,Revenue,Candy House Events and Entertainment,85030,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Furniture - Purchase,40012,"Equipment, Furniture & Materia",5023,New Refrigerated Salad Prep Top for Primrose cafe,11/01/2023,0175082,£472.99,Revenue,Catering Appliance Superstore,76336,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,GOVN - Policy & Governance,Tools & Equipment - Hire,40004,"Equipment, Furniture & Materia",5023,"Hire of 5 x Lighting Towers Delivery, Set Up and Collection Diesel",11/01/2023,0174926,£875.00,Revenue,CDS Events,81168,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Other Contributions,40145,Grants and Subscriptions,5031,To provide community transports services in Chorley in accordance with grant agreement.  Including trips for essential shopping a,18/01/2023,0175085,"£10,000.00",Revenue,Central Lancs Dial-A-Ride Ltd,16617,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,External Contractors,50008,Private Contractors,5042,Processing 074 - Provision of Notice. Processing Services for period 01.04.2022-31.03.2023 Notice Processing Services Automated T,11/01/2023,0168566,£296.82,Revenue,Chipside Ltd,22063,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,External Contractors,50008,Private Contractors,5042,Processing 075 Processing 076 Processing 077 Processing 079 Processing 080 Processing 085 Processing 086 MIPERMIT FEES MIPERMIT C,11/01/2023,0168566,£39.33,Revenue,Chipside Ltd,22063,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,External Contractors,50008,Private Contractors,5042,Processing 075 Processing 076 Processing 077 Processing 079 Processing 080 Processing 085 Processing 086 MIPERMIT FEES MIPERMIT C,04/01/2023,0170686,£520.19,Revenue,Chipside Ltd,22063,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,External Contractors,50008,Private Contractors,5042,Processing 075 Processing 076 Processing 077 Processing 079 Processing 080 Processing 085 Processing 086 MIPERMIT FEES MIPERMIT C,04/01/2023,0170953,£284.97,Revenue,Chipside Ltd,22063,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,External Contractors,50008,Private Contractors,5042,Processing 074 - Provision of Notice. Processing Services for period 01.04.2022-31.03.2023 Notice Processing Services Automated T,11/01/2023,0173111,£231.18,Revenue,Chipside Ltd,22063,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,External Contractors,50008,Private Contractors,5042,Processing 075 Processing 076 Processing 077 Processing 079 Processing 080 Processing 085 Processing 086 MIPERMIT FEES MIPERMIT C,11/01/2023,0173111,£286.83,Revenue,Chipside Ltd,22063,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,External Contractors,50008,Private Contractors,5042,Processing 075 Processing 076 Processing 077 Processing 079 Processing 080 Processing 085 Processing 086 MIPERMIT FEES MIPERMIT C,11/01/2023,0175029,£519.05,Revenue,Chipside Ltd,22063,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,External Contractors,50008,Private Contractors,5042,Annual Capital fixed costs distribution based on 958 pcns (06.09.21 – 05.09.22),11/01/2023,0175086,£476.20,Revenue,Chipside Ltd,22063,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Regulatory Services,1048,PLAN - Planning & Development,Taxi Testing & Vehicle Safety Report,40234,Services,5027,mot,11/01/2023,0175126,"£1,261.55",Revenue,Chorley Autocare Ltd,17110,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Regulatory Services,1048,PLAN - Planning & Development,Taxi Testing & Vehicle Safety Report,40234,Services,5027,taxi test,11/01/2023,0175126,£196.65,Revenue,Chorley Autocare Ltd,17110,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Misc Expenses,40200,Miscellaneous Expenses,5034,westway bal,13/01/2023,0173493,"£17,375.11",Revenue,Chorley Leisure Ltd,83376,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GOVN - Policy & Governance,External Contractors,50008,Private Contractors,5042,recurring basis,13/01/2023,0174278,"£88,000.00",Revenue,Chorley Leisure Ltd,83376,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GOVN - Policy & Governance,External Contractors,50008,Private Contractors,5042,non-recurring basis,13/01/2023,0174278,"£681,000.00",Revenue,Chorley Leisure Ltd,83376,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Vehicles and Plant Maintenance,30045,Direct Transport Costs,5016,NUMBER PLATE REDACTED New tyre Valve Disposal,25/01/2023,0174955,£257.40,Revenue,Chorley Tyres,53719,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,1097,EARL - Communities,Core Funding Grants,40133,Grants and Subscriptions,5031,2rd Payment for delivery of commissioned service,18/01/2023,0175390,"£7,500.00",Revenue,Chorley Womens Centre,17036,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Inspire Youth Zone Mentoring Programme - CBC Contribution,04/01/2023,0174679,"£19,638.00",Revenue,Chorley Youth Zone,77339,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,Children's Activities,40188,Miscellaneous Expenses,5034,Additional funding for improvements to Chorley HAF programme. £7000 - Food provision £5500 - SEND offer expansion (£1500 of the f,11/01/2023,0175116,"£12,500.00",Revenue,Chorley Youth Zone,77339,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,Other Contributions,40145,Grants and Subscriptions,5031,"For the delivery of detached youth work provision, as per the funding agreement and detached project plan 2022-23",18/01/2023,0175328,"£20,000.00",Revenue,Chorley Youth Zone,77339,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,General Subscriptions,40146,Grants and Subscriptions,5031,Finance Advisory Network 1st April 2022 - 31st March 2023 Shared Services additional charge,18/01/2023,0175321,"£1,657.50",Revenue,CIPFA Business Ltd,16247,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,General Subscriptions,40146,Grants and Subscriptions,5031,Finance Advisory Network 1st April 2022 - 31st March 2023,18/01/2023,0175322,"£4,660.00",Revenue,CIPFA Business Ltd,16247,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,General Subscriptions,40146,Grants and Subscriptions,5031,TISonline Full Subscription 1st April 2022 - 31st March 2023,18/01/2023,0175331,"£4,650.00",Revenue,CIPFA Business Ltd,16247,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,1097,EARL - Communities,Citizens Advice Bureau,40125,Grants and Subscriptions,5031,3rd Payment for delivery of commissioned advice service,11/01/2023,0175186,"£18,934.00",Revenue,Citizens Advice Lancashire,17035,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Consultants` Fees,40077,Services,5027,"Chorley Kofax Importer Upgrade - Software: £0 - Consultancy: £1,930 - Maintenance + Support: £0",11/01/2023,0174949,"£1,930.00",Revenue,Civica UK Limited,17463,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Other Fees,40212,Miscellaneous Expenses,5034,Late penalty fee,25/01/2023,0175465,£300.00,Revenue,Companies House - Late Filing Penalties,84783,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Items For Resale,40027,"Equipment, Furniture & Materia",5023,"240L wheeled bin. Green 0400 body and lid, Chorley logo to body in white, standard axles, 200MM black wheels - stacked in 10`s",11/01/2023,0174485,"£5,970.00",Revenue,Contenur Uk Ltd,82451,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Items For Resale,40027,"Equipment, Furniture & Materia",5023,"240L wheeled bin. Brown 0905 body and lid, Chorley logo to body in white, standard axles, 200MM black wheels - stacked in 10`s",11/01/2023,0174485,"£5,970.00",Revenue,Contenur Uk Ltd,82451,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Gas,20014,Energy Costs,5006,lodge bank,04/01/2023,0174979,"£7,147.84",Revenue,Corona Energy Retail 2 Ltd,67249,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Gas,20014,Energy Costs,5006,Centre Drive,04/01/2023,0174980,"£3,458.00",Revenue,Corona Energy Retail 2 Ltd,67249,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Gas,20014,Energy Costs,5006,Fleet street,04/01/2023,0174981,"£5,615.07",Revenue,Corona Energy Retail 2 Ltd,67249,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Gas,20014,Energy Costs,5006,Water street,04/01/2023,0174982,"£25,160.53",Revenue,Corona Energy Retail 2 Ltd,67249,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Agency Staff,13000,Direct Employee Expenses,5001,Invoices for temp wages,25/01/2023,0175031,"£1,073.20",Revenue,Daniel Adams Recruitment,78104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning/Attendants' Services,20041,Cleaning and Domestic Supplies,5012,"Per your week 35 invoice 654882, cleaning cover week ending 27/11/22, 20 hours @ £13.80",11/01/2023,0175054,£276.00,Revenue,Daniel Adams Recruitment,78104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning/Attendants' Services,20041,Cleaning and Domestic Supplies,5012,"Per your week 36 invoice 654913, cleaning cover for week ending 04/12/22. 20 hours @ £13.80",11/01/2023,0175055,£276.00,Revenue,Daniel Adams Recruitment,78104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning/Attendants' Services,20041,Cleaning and Domestic Supplies,5012,"Per your week 7 invoice 654964, cleaning cover for week ending 11/12/22. 20 hours @ £13.80",11/01/2023,0175104,£276.00,Revenue,Daniel Adams Recruitment,78104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Agency Staff,13000,Direct Employee Expenses,5001,Invoices for temp wages,11/01/2023,0175117,£529.20,Revenue,Daniel Adams Recruitment,78104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning/Attendants' Services,20041,Cleaning and Domestic Supplies,5012,"Per your Week 38 invoice 655006, cleaning cover week ending 18/12/22, 23 hours at £13.80",11/01/2023,0175154,£317.40,Revenue,Daniel Adams Recruitment,78104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning/Attendants' Services,20041,Cleaning and Domestic Supplies,5012,"per your week 39 invoice 655021. cleaning cover for week ending 25.12.22, 20 hours @ £13.80",18/01/2023,0175296,£276.00,Revenue,Daniel Adams Recruitment,78104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GOVN - Policy & Governance,Other Capital Related Fees,03024,Capital Expenditure,Capital,Purchase of ADDRESS REDACTED,13/01/2023,0174355,"£174,995.00",Capital,NAME REDACTED,87043,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,PLAN - Planning & Development,Professional Fees,40063,Services,5027,Costs Award Land to the rear of ADDRESS REDACTED,18/01/2023,0175155,"£4,000.00",Revenue,De Pol Associates Ltd,68423,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,1038,CUST - Customer & Digital,Grounds Maintenance Contractor,20043,Grounds Maintenance Costs,5013,Clean out the silt traps at Yarrow valley park,25/01/2023,0175450,£300.00,Revenue,NAME REDACTED,21092,,
