﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GOVN - Policy & Governance,Main Contractor,03007,Capital Expenditure,Capital,Union Street.Installation of 11x Excel Cat5e network points at high level for door access.Supply and installation of 1x 24way pat,08/02/2023,0176605,"£2,430.00",Capital,Ampec,76813,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Computer Equipment-Purchase,40098,Communication and Computing,5028,leisure centre wifi,15/02/2023,0177038,£740.00,Revenue,Ampec,76813,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Computer Equipment-Purchase,40098,Communication and Computing,5028,wireless access points for tennis center and leisure centers,22/02/2023,0177039,"£1,140.00",Revenue,Ampec,76813,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Misc Expenses,40200,Miscellaneous Expenses,5034,January`s hosting of WordPress websites/UK Fast,15/02/2023,0176926,£297.55,Revenue,ANS Group Limited,74638,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,PLAN - Planning & Development,Consultants` Fees,40077,Services,5027,Additional work on the Central Lancashire Local Plan (Summary Document of the HND Statements),15/02/2023,0176918,"£2,550.00",Revenue,Arc4,60831,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177112,-£7.27,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177112,-£17.45,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177112,-£29.99,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177112,-£25.32,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177113,-£22.13,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177113,-£17.45,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177113,-£27.30,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177113,-£23.05,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177114,-£22.13,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177114,-£17.45,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177114,-£27.30,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177114,-£23.05,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177115,-£22.13,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177115,-£17.45,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177115,-£27.30,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177115,-£23.05,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177116,-£22.13,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177116,-£17.45,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177116,-£27.30,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177116,-£23.05,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177117,-£22.13,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177117,-£17.45,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177117,-£27.30,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177117,-£23.05,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177118,-£22.13,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177118,-£17.45,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177118,-£27.30,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,15/02/2023,0177118,-£23.05,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GOVN - Policy & Governance,Grants To Other Organisations,40127,Grants and Subscriptions,5031,chorley big grant,08/02/2023,0176882,"£4,000.00",Revenue,Aspect Mortgages Limited,87104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Vehicles and Plant Maintenance,30045,Direct Transport Costs,5016,NUMBER PLATE REDACTED MOTSERVICERepair to door hingeMarker light,08/02/2023,0176791,£245.03,Revenue,Autofit,78140,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Vehicles and Plant Maintenance,30045,Direct Transport Costs,5016,mot,08/02/2023,0176791,£49.50,Revenue,Autofit,78140,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,As per submission to NAME REDACTED invitation to Tender for the contract hire with service and maintenance of Grounds Maintenance Machinery,08/02/2023,0175559,"£1,242.40",Revenue,Balmers Garden Machinery,17075,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,As per submission to NAME REDACTED invitation to Tender for the contract hire with service and maintenance of Grounds Maintenance Machinery,08/02/2023,0176752,"£1,242.40",Revenue,Balmers Garden Machinery,17075,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,03/02/2023,0175280,"£2,263.92",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,03/02/2023,0175281,"£1,235.21",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,03/02/2023,0175282,£423.19,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,03/02/2023,0175283,£217.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,03/02/2023,0175283,£99.41,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,03/02/2023,0175288,£217.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,03/02/2023,0175288,£76.02,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,03/02/2023,0175291,"£1,421.35",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,03/02/2023,0175293,"£2,197.17",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Grounds Maintenance Contractor,20043,Grounds Maintenance Costs,5013,Fell Sorbus opposite ADDRESS REDACTED,08/02/2023,0175560,£390.00,Revenue,Beardwood Tree Services,77437,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Culture & Heritage,1036,GOVN - Policy & Governance,Arts Development Initiatives,40187,Miscellaneous Expenses,5034,Artists Fees - Full Christmas installation,08/02/2023,0176608,"£1,500.00",Revenue,Beata Podstawa,86982,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,PLAN - Planning & Development,Professional Fees,40063,Services,5027,Growth LancashireJob: Provision of heritage advice in respect of planning applicationsTime period: 1 April 2022 – 31 March 2023,01/02/2023,0176414,"£5,114.75",Revenue,Blackburn with Darwen Borough Council,21000,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,PLAN - Planning & Development,Professional Fees,40063,Services,5027,Growth LancashireJob: Provision of heritage advice in respect of planning applicationsTime period: 1 April 2022 – 31 March 2023,01/02/2023,0176423,"£3,058.65",Revenue,Blackburn with Darwen Borough Council,21000,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,External Contractor,40198,Miscellaneous Expenses,5034,Standing Charge for system access for Chorley,08/02/2023,0176751,"£15,000.00",Revenue,Blackpool Borough Council,16518,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,PLAN - Planning & Development,Main Contractor,03007,Capital Expenditure,Capital,Tree Mapping NTM - Year 2 annual license for continued use of NTM data already in use at Chorley BoroughCouncil. Year 2 license t,01/02/2023,0175542,£823.00,Capital,Bluesky International Ltd,84482,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refunds,40220,Miscellaneous Expenses,5034,Completion,03/02/2023,0175541,"£21,327.01",Revenue,BOOTS OPTICIANS PROFESSIONAL SRVCS LTD,87085,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Legal Fees,40171,Miscellaneous Expenses,5034,Costs for preparing court order,03/02/2023,0175541,£400.00,Revenue,BOOTS OPTICIANS PROFESSIONAL SRVCS LTD,87085,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Legal Fees,40171,Miscellaneous Expenses,5034,Fee for filling order,03/02/2023,0175541,£108.00,Revenue,BOOTS OPTICIANS PROFESSIONAL SRVCS LTD,87085,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Service Yard 3Quote ref 4282The existing gate need to be adjusted on the hinges and the bottom rollers replaced.,08/02/2023,0176687,£636.00,Revenue,Boundary Gate and Barrier Contracts Ltd,78225,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Other Contractor,03012,Capital Expenditure,Capital,Strawberry Fields BarrierAs per quote 4061 to NAME REDACTED Amendment for additional ducting works (+£3924),08/02/2023,0176689,"£18,027.00",Capital,Boundary Gate and Barrier Contracts Ltd,78225,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Other Contractor,03012,Capital Expenditure,Capital,Strawberry Fields4178rev1Supply and fit new 7m manual barrier with end support post.NAME REDACTED will do the concrete base for the barrier,08/02/2023,0176690,"£3,002.00",Capital,Boundary Gate and Barrier Contracts Ltd,78225,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,NAME REDACTED Asbestos survey,15/02/2023,0176775,£389.00,Revenue,Bradley Environmental Consultants Ltd,77154,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,13 December 2021 to 17 August 2022,08/02/2023,0176885,"£37,834.87",Revenue,British Gas Business,22242,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,8 December 2022 to 23 December 2022,08/02/2023,0176886,"£7,071.07",Revenue,British Gas Business,22242,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,18 August 2022 to 21 September 2022,08/02/2023,0176887,"£5,066.09",Revenue,British Gas Business,22242,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Telephones - Other,40085,Communication and Computing,5028,ADDRESS REDACTED,08/02/2023,0176883,"£3,837.81",Revenue,British Telecommunications Plc,17131,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Cotswold - Reactive repair works,01/02/2023,0175467,£760.32,Revenue,Bryan Lee Building Contractors Ltd,78160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,community centres - Reactive repair works,01/02/2023,0175514,£470.93,Revenue,Bryan Lee Building Contractors Ltd,78160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Sports pitch / pavilions- Reactive repair works,01/02/2023,0175515,£340.56,Revenue,Bryan Lee Building Contractors Ltd,78160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Housing - Reactive repair works,01/02/2023,0175517,"£2,193.38",Revenue,Bryan Lee Building Contractors Ltd,78160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Housing - Reactive repair works,01/02/2023,0175525,"£1,993.48",Revenue,Bryan Lee Building Contractors Ltd,78160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,community centres - Reactive repair works,01/02/2023,0175561,£405.39,Revenue,Bryan Lee Building Contractors Ltd,78160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Housing - Reactive repair works,01/02/2023,0175562,"£1,137.76",Revenue,Bryan Lee Building Contractors Ltd,78160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Housing - Reactive repair works,01/02/2023,0175563,"£1,150.36",Revenue,Bryan Lee Building Contractors Ltd,78160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Housing - Reactive repair works,01/02/2023,0175565,£646.65,Revenue,Bryan Lee Building Contractors Ltd,78160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Town Hall - Reactive repair works,22/02/2023,0177237,"£1,143.19",Revenue,Bryan Lee Building Contractors Ltd,78160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Union St - Reactive repair works,22/02/2023,0177240,£640.17,Revenue,Bryan Lee Building Contractors Ltd,78160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Primrose Gardens - Reactive repair works,22/02/2023,0177242,£389.75,Revenue,Bryan Lee Building Contractors Ltd,78160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Primrose Gardens - Reactive repair works,22/02/2023,0177243,£712.99,Revenue,Bryan Lee Building Contractors Ltd,78160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Telephones - Rentals,40083,Communication and Computing,5028,cctv,01/02/2023,0176474,"£3,302.03",Revenue,BT Redcare,21115,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Telephones - Rentals,40083,Communication and Computing,5028,cctv,01/02/2023,0176475,"£2,126.88",Revenue,BT Redcare,21115,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Main Contractor,03007,Capital Expenditure,Capital,Astley Hall Renovation / Conservation Project,22/02/2023,0177141,"£49,636.21",Capital,Bullen Conservation Ltd,68424,,
