﻿Body Name,Body,Transaction Date,Value,Supplier,Description,Purchase Type,Cost Center,Department,Section
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,11/11/2021,£34.12,Facebook,Santa`s grotto,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,11/11/2021,£67.74,B &amp; M,Santa`s Grotto,Store Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,11/11/2021,£90.88,Facebook,Share your views,Online Purchase,5400,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,12/11/2021,£36.00,Freethought,IT,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,17/11/2021,£24.00,Freethought,IT,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,22/11/2021,£81.78,Amazon,Wipes for Town Hall,Online Purchase,4019,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,25/11/2021,£19.01,Facebook,Black Friday membership,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,25/11/2021,£40.89,Facebook,Share your views,Online Purchase,5400,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,25/11/2021,£59.62,Facebook,Santa`s grotto,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/11/2021,£169.28,Travelodge,Accommodation for Homeless,Online Purchase,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,29/11/2021,£19.00,Shutterstock,subscription,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,29/11/2021,£140.00,Brittania Bolton Hotel,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,30/11/2021,£10.00,Meaco,Packaging to return faulty item,Online Purchase,5244,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,30/11/2021,£105.00,Britannia Hotel Bolton,Accommodation for Homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,30/11/2021,£225.00,Premier Inn Blackburn,Accommodation for Homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,03/12/2021,£136.64,Travelodge,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,03/12/2021,£171.50,St Andrews Hotel,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,03/12/2021,£199.82,The Kings Hotel Blackburn,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,06/12/2021,£195.79,Travelodge,Accommodation for the homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,06/12/2021,£385.50,St Andrews Hotel,Accommodation for the homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,07/12/2021,£128.04,The Kings Hotel Blackburn,Accommodation for the homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/12/2021,£51.00,Park Hall Hotel,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,09/12/2021,£23.65,Amazon,Sellotape,Online Purchase,4340,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,11/12/2021,£11.40,Freethought,IT,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,14/12/2021,£11.00,Lancashire certificate services,Copy of death certificate,Online Purchase,4315,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,30/12/2021,£19.00,Shutterstock,Subscription,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,22/10/2021,£16.00,H M Courts,Payment for 32 NDR cases for a court hearing date of 19.11.2021,Court Fees,4310,Customer & Digital,Customer Services
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,14/12/2021,£19.00,H M Courts,Payment foe summonses for unpaid business rates for a hearing date of 19.01.2022.,Court Fees,4310,Customer & Digital,Customer Services
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,14/12/2021,£19.00,H M Courts,Payment for the issue of 38 summonses for a court hearing 19.01.2022.,Court Fees,4310,Customer & Digital,Customer Services
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/10/2021,£48.22,asda,petrol for hand tools,Store Purchase,4736,Customer & Digital,Streetscene
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,15/10/2021,£62.15,Tesco,Petrol for hand held tools and mowers - New E10 fuel is causing some mechanical issues with equipment so,Store Purchase,4736,Customer & Digital,Streetscene
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,19/10/2021,£55.04,tesco,37.47 litres of petrol for hand tools,Store Purchase,4736,Customer & Digital,Streetscene
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,02/11/2021,£26.46,tesco,17.65 litres of petrol,Store Purchase,4736,Customer & Digital,Streetscene
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,02/11/2021,£132.62,tesco,88.47 litres of petrol,Store Purchase,4736,Customer & Digital,Streetscene
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,24/11/2021,£108.74,tesco,71.12 litres of petrol,Store Purchase,4736,Customer & Digital,Streetscene
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,07/12/2021,£52.57,tesco,E5 fuel for hand tools,Store Purchase,4736,Customer & Digital,Streetscene
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,07/12/2021,£130.35,tesco,E5 fuel for hand tools,Store Purchase,4736,Customer & Digital,Streetscene
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,17/12/2021,£96.55,tesco,Petrol for hand tools,Store Purchase,4736,Customer & Digital,Streetscene
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/10/2021,£89.44,MSFT,MSFT,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/10/2021,"£1,844.86",Microsoft,Azure,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/10/2021,"£1,863.83",Microsoft,Azure,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,24/10/2021,£215.82,Zoom,Zoom Oct 21,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/11/2021,£89.44,MSFT,MSFT,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,24/11/2021,£215.82,ZOOM,ZOOM LICENCE,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/12/2021,£89.44,MSFT,MSFT,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,24/12/2021,£215.82,Zoom,Zoom DEc 21,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,21/10/2021,£222.00,H M Courts,444 liability orders for hearing 19.11.2021,Court Fees,4310,Customer & Digital,Customer Services
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,12/11/2021,£149.50,HM Courts,liability orders 299 for hearing date 10.12.21,Court Fees,4310,Customer & Digital,Customer Services
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,10/12/2021,£157.00,H M Courts,Payment for 314 liability orders hearing 19.1.22 £157.00,Court Fees,4310,Customer & Digital,Customer Services
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/10/2021,£20.38,Uk Wristbands,Wristbands - NAME REDACTED,Online Purchase,4336,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,05/10/2021,£34.02,R B Architectural,Keys for Strawberry fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,07/10/2021,£59.98,Amazon,2 x Digital angle finder,Online Purchase,5030,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,07/10/2021,£169.94,Phoenix Supplies,Carpet Protector,Online Purchase,4324,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,14/10/2021,£4.50,Post Office Counter,Legal - NAME REDACTED,Store Purchase,4100,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,15/10/2021,£34.02,R B Architectural,Keys for Strawberry Fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/10/2021,£30.95,Facebook,check out Chorley/ Chorley Markets,Online Purchase,4019,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,20/10/2021,£241.50,Premier Inn,Hotel booking for homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,21/10/2021,£80.82,R B Architectural,Keys for Strawberry Fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,25/10/2021,£153.50,Highstreet Vouchers,High street Vouchers,Online Purchase,5400,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,25/10/2021,£360.00,Leisurejobs.com,2 x adverts,Online Purchase,4400,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,28/10/2021,£275.22,Booking.com,Accommodation for homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/11/2021,£4.03,Facebook,Advert,Online Purchase,7359,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,02/11/2021,£125.00,Facebook,Chorley Markets/Check out Chorley,Online Purchase,4019,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,03/11/2021,£57.42,R B Architectural,Keys for Strawberry Fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,04/11/2021,£48.60,Ramada Wyndham,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,04/11/2021,£49.99,Amazon,Laminator for Astley Hall,Online Purchase,5244,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,05/11/2021,£120.00,Ramada Wyndham,Accommodation cleaning charge,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/11/2021,£28.20,The Butty Box,For staff event cleaners,Store Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,10/11/2021,£34.02,R B Architectural,Keys for Strawberry Fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,10/11/2021,£80.82,R B Architectural,Keys for Strawberry Fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,11/11/2021,£45.36,Ramada by Wyndham,Hotel booking for homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,12/11/2021,£177.93,Ramada by Wyndham,Hotel booking for homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,15/11/2021,£125.87,Tesco,Housing- food,Store Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,15/11/2021,£557.00,Next,Items for Tatton show flat,Store Purchase,4008,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/11/2021,£46.80,Ramada by Wyndham,Hotel booking for homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/11/2021,£104.22,R B Architectural,Keys for Strawberry Fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,22/11/2021,£183.15,Ramada by Wyndham,Hotel booking for homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,24/11/2021,£180.00,Leisure Jobs,Leisure assistant - Westway,Online Purchase,4400,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,24/11/2021,£265.37,The Range,Primrose Christmas decs,Store Purchase,5128,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/11/2021,£120.00,Ramada - Welcome Break,Cleaning charge - Accommodation for the Homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/11/2021,£149.00,Britannia Hotels,Accommodation for homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/11/2021,£199.82,Booking.com,Accommodation for homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/12/2021,£226.00,HCMTS,Court Fee - Travellers from All Seasons,Online Purchase,4614,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,02/12/2021,£9.99,Post Office,Postage,Store Purchase,4323,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,02/12/2021,£115.96,Amazon,4 x Camping beds,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,02/12/2021,£183.36,Amazon,12 x Sleeping bags,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,07/12/2021,£1.50,Probate Registry,empty property matter,Online Purchase,4315,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/12/2021,£70.00,Best Western,Accommodation for the homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,10/12/2021,£162.00,Booking.com,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,13/12/2021,£53.50,St. Andrews hotel,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,13/12/2021,£57.42,R B architectural,Keys for Strawberry Fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,14/12/2021,£47.76,Facebook,Chorley Markets,Online Purchase,5120,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,14/12/2021,£77.24,Facebook,Winter Wonderland,Online Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,15/12/2021,£156.00,St Andrews Hotel,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,17/12/2021,£11.00,Lancashire County Council,Copy of Death certificate,Online Purchase,4614,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,17/12/2021,£126.00,St Andrews Hotel,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/12/2021,£21.41,Facebook,Winter Wonderland,Online Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/12/2021,£43.39,Facebook,Chorley Markets - Christmas,Online Purchase,5120,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/12/2021,£60.20,Facebook,Winter Wonderland,Online Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,21/12/2021,£8.85,Facebook,Chorley Markets,Online Purchase,5120,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,21/12/2021,£12.56,Facebook,Chorley Winter Wonderland,Online Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,21/12/2021,£14.93,Facebook,Chorley Winter Wonderland,Online Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,23/12/2021,£113.66,Facebook,Cub Club at Chorley Ice Rink,Online Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,23/12/2021,£267.96,Kings bargain Hotel,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,23/12/2021,£345.32,Kings Bargain Hotel,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/10/2021,£277.50,DVLA Swansea,VIN REDACTED Reference Number: 1217 3393 1914 7491 Application Made On: 08/10/2021 09:27:32 Vehicle,Road Tax,4736,Customer & Digital,Streetscene
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/10/2021,£277.50,DVLA Swansea,Vehicle Registration Number: VIN REDACTED Reference Number: 1217 3393 1914 7285 Application Made On:,Road Tax,4736,Customer & Digital,Streetscene
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/10/2021,£277.50,DVLA Swansea,Vehicle Registration Number: VIN REDACTED Reference Number: 1217 3393 1915 2566 Application Made On:,Road Tax,4736,Customer & Digital,Streetscene
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/10/2021,£277.50,DVLA Swansea,Vehicle Registration Number: VIN REDACTED Reference Number: 1217 3393 1914 7624 Application Made On:,Road Tax,4736,Customer & Digital,Streetscene
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/10/2021,£277.50,DVLA Swansea,Vehicle Registration Number: VIN REDACTED Reference Number: 1217 3393 1915 3242 Application Made On:,Road Tax,4736,Customer & Digital,Streetscene
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/10/2021,£277.50,DVLA Swansea,Vehicle Registration Number: VIN REDACTED Reference Number: 1217 3393 1915 3234 Application Made On:,Road Tax,4736,Customer & Digital,Streetscene
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/10/2021,£277.50,DVLA Swansea,Vehicle Registration Number: VIN REDACTED Reference Number: 1217 3393 1914 5511 Application Made On:,Road Tax,4736,Customer & Digital,Streetscene
