﻿Body Name,Body,Transaction Date,Value,Supplier,Description,Purchase Type,Cost Center,Department,Section
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,23/07/2021,£315.90,Local Government Insight,Independent Living Digital Conference,Online Purchase,4618,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,03/08/2021,£1.50,Royal Mail,underpayment of postage,Online Purchase,4340,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,06/08/2021,£14.99,Emergency Services Day,Item for Emergency Services Day,Online Purchase,4333,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,09/08/2021,£86.00,BPO Collections,unpaid bill/uniforms,Online Purchase,4330,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,16/08/2021,£198.00,RB ARCHITECTURAL HARDWARE LTD,Keys for Strawberry Fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,19/08/2021,£15.98,Amazon,Flapjack for West way Sports Hub,Online Purchase,5192,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,19/08/2021,£19.94,Amazon,Muffins for Westway Sports Hub,Online Purchase,5192,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,19/08/2021,£22.24,Amazon,Flapjacks for Westway Sports Hub,Online Purchase,5192,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,25/08/2021,£32.95,Paper Bag Co.,White paper bags,Online Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/08/2021,-£15.98,Amazon,Refund for flapjacks foe Westway Sports Hub,Online Purchase,5192,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/08/2021,£6.75,Asda,Cakes for Chorley 10k,Store Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/08/2021,£8.10,Asda,Cakes for Chorley 10k,Store Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/08/2021,£10.80,Asda,cakes for Chorley 10k,Store Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/08/2021,£12.15,Asda,cakes for Chorley 10k,Store Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/08/2021,£19.20,Sainsburys,Cakes for Chorley 10k,Store Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/08/2021,£24.30,Asda,Cakes for Chorley 10k,Store Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/08/2021,£29.70,Asda,Cakes for Chorley 10k,Store Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/08/2021,£33.60,Sainsburys,cakes for Chorley 10k,Store Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/08/2021,£40.50,Asda,Cakes for Chorley 10k,Store Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/08/2021,£42.00,Sainsburys,Cakes for Chorley 10k,Store Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/08/2021,£46.80,Sainsburys,Cakes for Chorley 10k,Store Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/08/2021,£56.70,Asda,Cakes for Chorley 10k,Store Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/08/2021,£100.80,Sainsburys,cakes for Chorley 10k,Online Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,27/08/2021,£135.00,R B Architectural Hardware,Keys for Strawberry Fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,27/08/2021,£226.00,HMCTS,Court Fee - NAME REDACTED,Online Purchase,4614,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,27/08/2021,£299.85,Amazon,3x Easels for Astley Hall,Online Purchase,5244,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/09/2021,£180.00,Leisurejobs.com,Advert,Online Purchase,4400,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,02/09/2021,£34.02,R B Architectural,Keys for Strawberry Fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/09/2021,£0.69,Bodycare,Acetone for cleaning- Civics,Store Purchase,4333,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/09/2021,£139.98,Currys,Vacuum Glass Cleaners - Civics,Store Purchase,4333,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,09/09/2021,£71.96,Amazon,Bulbs (NAME REDACTED),Online Purchase,5244,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,13/09/2021,£34.02,R B Architectural,Keys for Strawberry Fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,19/09/2021,£432.00,Leisurejobs.com,3 x listing,Online Purchase,4400,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,21/09/2021,£34.02,R B Architectural,Keys for Strawberry Fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,24/09/2021,£2.25,Royal Mail,1st class signed for,Store Purchase,4323,Policy & Governance,NEW 22G Corporate Support
