﻿Body Name,Body,Transaction Date,Value,Supplier,Description,Purchase Type,Cost Center,Department,Section
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,16/02/2022,£16.20,Freethought,IT,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,17/02/2022,£68.00,B &amp; Q,Astley Illuminated Exhibition,Store Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/02/2022,£134.97,Rivington Lodge,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/02/2022,£146.00,Brittania Hotel Bolton,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/02/2022,£146.00,Britannia Hotel Bolton,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/02/2022,£179.40,Parr Hall Farm,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,21/02/2022,£48.00,Freethought,IT,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,22/02/2022,£11.00,HCMTS,Memo of conviction,Online Purchase,4120,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,23/02/2022,£5.99,Amazon,Key tags,Online Purchase,5314,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/03/2022,£19.00,Shutterstock,Subscription,Online Purchase,4301,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,04/03/2022,£91.25,Asda,Winter Watch Supplies,Store Purchase,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,04/03/2022,£145.50,Asda,Tatton Garden Show Flat,Store Purchase,4008,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,04/03/2022,£340.95,Ramada,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,07/03/2022,£514.00,Legacy Preston Hotel,Accommodation for homeless,Accomodation,5920,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,08/03/2022,£23.70,Freethought,IT,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,10/03/2022,£139.98,Amazon,Binoculars (NAME REDACTED),Online Purchase,4315,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,17/03/2022,£439.00,Currys,Laptop - Resettlement Scheme,Online Purchase,5929,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/03/2022,£24.00,Freethought,IT,Online Purchase,4512,EARL - Communities,Housing Solutions & Public Pro
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,14/02/2022,£13.00,HM Courts,Payment for liability order for unpaid business rates.,Court Fees,4310,Customer & Digital,Customer Services
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,17/02/2022,£6.50,H M Courts,Payment for 13 summonses for unpaid business rates.,Court Fees,4310,Customer & Digital,Customer Services
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/03/2022,£8.50,H M Courts,Payment for 17 summons for unpaid business rates for a hearing on 20.04.2022.,Court Fees,4310,Customer & Digital,Customer Services
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,11/02/2022,£127.00,H M Courts,"£127.00, 254 Liability Orders - Hearing 23.03.2022",Court Fees,4310,Customer & Digital,Customer Services
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,06/01/2022,£149.90,tesco,E5 petrol for hand held machinery,Store Purchase,4736,Customer & Digital,Streetscene
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,12/01/2022,£22.76,amazon,4 x 4 pack of USB adapters for vans,Online Purchase,4736,Customer & Digital,Streetscene
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,12/01/2022,£30.51,orthoflexics,1 pair of orthoflexics knee sleeves,Online Purchase,4736,Customer & Digital,Streetscene
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/03/2022,£176.10,Wigan Yamaha,"Gasket, cylinder head Valve, intake Valve, exhaust",Store Purchase,4736,Customer & Digital,Streetscene
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/01/2022,£89.44,MSFT,MSFT,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/01/2022,"£1,804.98",Microsoft,Azure,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,19/01/2022,£6.82,Microsoft,MSFT,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,19/01/2022,"£1,059.33",MIcrosoft,Microsoft Azure 18/12/2021-31/12/21,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,25/01/2022,£215.82,Zoom,Zoom January 2022,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/02/2022,£146.00,Britania,Britannia hotel,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,19/02/2022,"£2,458.21",Microsoft,Microsoft Azure 01/01/22-31/01/22,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,24/02/2022,£215.82,Zoom,Zoom,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/02/2022,£88.98,Microsoft,Microsoft 01/01/22-31/01/22,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,19/03/2022,"£2,324.05",Microsoft,Microsoft Azure 01/02/2022-28/02/22,Online Purchase,4512,Customer & Digital,ICT
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,21/01/2022,£195.00,H M Courts,390 liability orders - £195.00 hearing 23.2.22,Court Fees,4310,Customer & Digital,Customer Services
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,11/03/2022,£33.00,HM Courts,66 liability orders for hearing 20.4.22,Court Fees,4310,Customer & Digital,Customer Services
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,05/01/2022,£63.48,Legacy International Hotel,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,11/01/2022,£57.42,R B Architectural,Keys for Strawberry Fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,14/01/2022,£144.00,Best Western Hotel,Accomodation for Homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,14/01/2022,£179.99,Nuance,ICT software,Online Purchase,4512,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,17/01/2022,£90.00,Best Western Chorley,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,17/01/2022,£180.00,Best Western Chorley,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,17/01/2022,£180.00,Park Hall Hotel,Accomodation for the Homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,17/01/2022,£236.22,Legacy International Hotel,Accommodation for homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,19/01/2022,£234.00,Best Western Chorley,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,20/01/2022,£11.00,Lancashire County Council,copy of Death certificate,Online Purchase,4614,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,21/01/2022,£178.56,Legacy International Hotel,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,21/01/2022,£178.56,Legacy International Hotel,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,21/01/2022,£206.00,Best Western Chorley,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,24/01/2022,£21.00,Chorley Council,Temporary Event notice,Online Purchase,5244,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,24/01/2022,£30.00,The Purple Guide,12 month subs,Online Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,24/01/2022,£55.20,Legacy International Hotel,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,24/01/2022,£55.20,Legacy International Hotel,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,24/01/2022,£65.00,Plaza Hotel Chorley,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,25/01/2022,£60.00,Hartwood Hall,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,25/01/2022,£187.00,Plaza Hotel Chorley,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,25/01/2022,£200.56,Legacy International Hotel,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,25/01/2022,£200.56,Legacy International Hotel,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/01/2022,£149.00,Legacy International Hotel,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,26/01/2022,£217.50,Claremont Hotel,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,27/01/2022,£250.00,Hartwood Hall,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,28/01/2022,-£175.50,Booking.com,Accommodation for homeless - refund,Refund,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,28/01/2022,£244.00,Plaza Hotel Chorley,Accomodation for Homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,28/01/2022,£518.00,Legacy Hotel Preston,Accomodation for Homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,30/01/2022,£301.00,Holiday Inn Preston Hotel,Accomodation for Homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,30/01/2022,£301.00,Holiday Inn Preston Hotel,Accomodation for Homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,31/01/2022,£55.00,Hartwood Hall Hotel,Accomodation for Homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/02/2022,£195.00,Plaza Hotel Chorley,Accomodation for Homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/02/2022,£235.00,Holiday Inn PReston,Accomodation for Homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,01/02/2022,£235.00,Holiday Inn Preston,Accomodation for Homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,02/02/2022,£57.42,R B Architectural hardware Ltd,Keys for Strawberry Fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,03/02/2022,-£11.00,LCC,Refund from LCC,Refund,5128,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,04/02/2022,£350.00,Legacy International Hotel Preston,Accomodation for Homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,04/02/2022,£384.56,Legacy International Hotel Preston,Accomodation for Homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,09/02/2022,£27.71,Ionos,Purchase for Strawberry Fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,09/02/2022,£140.00,Legacy Preston Hotel,Accomodation for Homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,10/02/2022,£80.82,R B Architectural Hardware Ltd,Keys for Strawberry Fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,10/02/2022,£80.82,R B Architectural Hardware Ltd,Keys for Strawberry Fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,11/02/2022,£210.00,Legacy International Hotel Preston,Accomodation for the Homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,11/02/2022,£210.00,Legacy International Hotel Preston,Accomodation for Homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,11/02/2022,£210.00,Legacy International Hotel Preston,Accomodation for Homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,14/02/2022,£152.00,Legacy International preston Hotel,Accomodation for Homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,14/02/2022,£304.00,Legacy International Preston Hotel,Accomodation for Homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,16/02/2022,£462.00,Legacy International Hotel Preston,Accomodation for Homeless,Online Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,17/02/2022,£68.00,B &amp; Q,Picture Shelf for Astley Illuminated,Store Purchase,5244,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/02/2022,£134.97,Rivington Lodge,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/02/2022,£179.40,Parr Hall Farm,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/02/2022,£179.40,Booking.com,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/02/2022,£208.84,Booking.com,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/02/2022,£720.00,Legacy International Hotel,Accommodation for homeless,Accomodation,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,22/02/2022,£11.00,Lancashire County Council,Court Charge,Online Purchase,5128,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,02/03/2022,£820.00,University of York,Course Fees,Online Purchase,5400,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,04/03/2022,£88.65,Asda,Winter Watch Supplies,Store Purchase,5920,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,04/03/2022,£145.50,Asda,Tatton Garden Show flat,Store Purchase,4008,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,07/03/2022,£34.02,R B Architectural,Keys for Strawberry Fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,09/03/2022,£13.00,Companies House,Chorley Interchange,Online Purchase,4707,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,11/03/2022,£127.62,R B Architectural,Keys for Strawberry Fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,12/03/2022,£38.41,Facebook,Chorley 10k,Online Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,12/03/2022,£86.59,Facebook,Climate Change,Online Purchase,7359,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,16/03/2022,£27.85,M &amp; S,refreshments for long service awards,Store Purchase,4400,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,16/03/2022,£38.85,Booths,Refreshments for long service awards,Store Purchase,4400,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,17/03/2022,£360.00,Dropbox,Annual subscription,Online Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,18/03/2022,£66.43,Facebook,Chorley Events,Online Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,19/03/2022,£13.20,Facebook,Climate Change,Online Purchase,7359,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,19/03/2022,£111.80,Facebook,Chorley Events,Online Purchase,4301,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,21/03/2022,£57.42,R B Architectural,Keys for strawberry fields,Online Purchase,5314,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,21/03/2022,£745.67,Trainline,Transport to UK Parliament Awards,Online Purchase,4322,Policy & Governance,NEW 22G Corporate Support
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,15/02/2022,£277.50,DVLA Swansea,Vehicle Registration Number: VIN REDACTED Reference Number: 1221 5587 2700 3236 Application Made On:,Road Tax,4736,Customer & Digital,Streetscene
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,15/02/2022,£277.50,DVLA Swansea,Vehicle Registration Number: VIN REDACTED Reference Number: 1221 5587 2700 3228 Application Made On:,Road Tax,4736,Customer & Digital,Streetscene
Chorley Borough Council,http://Statistics.Data.gov.uk/id/local-Authority/30UE,15/02/2022,£277.50,DVLA Swansea,Vehicle Registration Number: VIN REDACTED Reference Number: 1221 5587 2700 3210 Application Made On:,Road Tax,4736,Customer & Digital,Streetscene
